"Species (ADPE = Ad�lie, GEPE = Gentoo)",Tag ID,"Sex (M = Male, F = Female)",Island (Nest Location),Seconds since 1970,"Argos Location Quality (3 = best, 1 = worst)",Latitude,Longitude,Date,Dive Depth (m),Forage Depth (m),"Behavior (1 = On Land/Ice, 2 = Transiting, 3 = Search Diving, 4 = Forage Diving) "
ADPE,134759.1,M,TOR,1420512180,3,-64.775,-64.081,1/6/15 2:43,NA,NA,1
ADPE,134759.1,M,TOR,1420515180,2,-64.777,-64.085,1/6/15 3:33,NA,NA,1
ADPE,134759.1,M,TOR,1420515420,2,-64.778,-64.068,1/6/15 3:37,NA,NA,1
ADPE,134759.1,M,TOR,1420518240,2,-64.77,-64.069,1/6/15 4:24,NA,NA,1
ADPE,134759.1,M,TOR,1420521180,1,-64.774,-64.096,1/6/15 5:13,NA,NA,1
ADPE,134759.1,M,TOR,1420521360,1,-64.778,-64.051,1/6/15 5:16,NA,NA,1
ADPE,134759.1,M,TOR,1420524180,3,-64.769,-64.074,1/6/15 6:03,NA,NA,1
ADPE,134759.1,M,TOR,1420679400,3,-64.772,-64.075,1/8/15 1:10,NA,NA,1
ADPE,134759.1,M,TOR,1420680480,1,-64.772,-64.077,1/8/15 1:28,NA,NA,1
ADPE,134759.1,M,TOR,1420680540,2,-64.773,-64.093,1/8/15 1:29,NA,NA,1
ADPE,134759.1,M,TOR,1420682520,2,-64.774,-64.084,1/8/15 2:02,NA,NA,1
ADPE,134759.1,M,TOR,1420685220,3,-64.772,-64.085,1/8/15 2:47,NA,NA,1
ADPE,134759.1,M,TOR,1420685520,2,-64.774,-64.087,1/8/15 2:52,NA,NA,1
ADPE,134759.1,M,TOR,1420686480,2,-64.768,-64.078,1/8/15 3:08,NA,NA,1
ADPE,134759.1,M,TOR,1420688460,3,-64.769,-64.065,1/8/15 3:41,NA,NA,1
ADPE,134759.1,M,TOR,1420691100,2,-64.77,-64.073,1/8/15 4:25,NA,NA,1
ADPE,134759.1,M,TOR,1420692600,1,-64.768,-64.085,1/8/15 4:50,NA,NA,1
ADPE,134759.1,M,TOR,1420692720,1,-64.769,-64.094,1/8/15 4:52,NA,NA,1
ADPE,134759.1,M,TOR,1420694340,1,-64.772,-64.067,1/8/15 5:19,NA,NA,1
ADPE,134759.1,M,TOR,1420697100,3,-64.769,-64.078,1/8/15 6:05,NA,NA,1
ADPE,112931.1,F,TOR,1420809420,3,-64.773,-64.068,1/9/15 13:17,NA,NA,1
ADPE,112931.1,F,TOR,1420810560,3,-64.772,-64.07,1/9/15 13:36,NA,NA,1
ADPE,112931.1,F,TOR,1420816560,2,-64.78,-64.1,1/9/15 15:16,NA,NA,2
ADPE,112931.1,F,TOR,1420822020,1,-64.818,-64.144,1/9/15 16:47,9.99,10.5,4
ADPE,112931.1,F,TOR,1420822140,2,-64.809,-64.14,1/9/15 16:49,9.14,9.8,4
ADPE,112931.1,F,TOR,1420849320,3,-64.769,-64.076,1/10/15 0:22,NA,NA,1
ADPE,112931.1,F,TOR,1420851840,2,-64.77,-64.075,1/10/15 1:04,NA,NA,1
ADPE,112931.1,F,TOR,1420852620,3,-64.772,-64.079,1/10/15 1:17,NA,NA,1
ADPE,112931.1,F,TOR,1420855200,1,-64.771,-64.078,1/10/15 2:00,NA,NA,1
ADPE,112931.1,F,TOR,1420858080,3,-64.772,-64.077,1/10/15 2:48,NA,NA,1
ADPE,112931.1,F,TOR,1420858860,1,-64.777,-64.101,1/10/15 3:01,NA,NA,1
ADPE,112931.1,F,TOR,1420864020,3,-64.772,-64.068,1/10/15 4:27,NA,NA,1
ADPE,112931.1,F,TOR,1420864860,3,-64.771,-64.073,1/10/15 4:41,NA,NA,1
ADPE,112931.1,F,TOR,1420869900,3,-64.772,-64.077,1/10/15 6:05,NA,NA,1
ADPE,112931.1,F,TOR,1420937880,2,-64.78,-64.102,1/11/15 0:58,NA,NA,1
ADPE,112931.1,F,TOR,1420940100,3,-64.783,-64.099,1/11/15 1:35,NA,NA,1
ADPE,112931.1,F,TOR,1420943760,1,-64.782,-64.088,1/11/15 2:36,NA,NA,1
ADPE,112931.1,F,TOR,1420943820,3,-64.785,-64.103,1/11/15 2:37,NA,NA,1
ADPE,112931.1,F,TOR,1420943940,3,-64.786,-64.101,1/11/15 2:39,NA,NA,1
ADPE,112931.1,F,TOR,1420949640,1,-64.783,-64.089,1/11/15 4:14,NA,NA,1
ADPE,112931.1,F,TOR,1420949880,2,-64.785,-64.091,1/11/15 4:18,NA,NA,1
ADPE,112931.1,F,TOR,1420951860,2,-64.781,-64.083,1/11/15 4:51,NA,NA,1
ADPE,112931.1,F,TOR,1421023020,1,-64.771,-64.08,1/12/15 0:37,NA,NA,1
ADPE,112931.1,F,TOR,1421023560,1,-64.769,-64.07,1/12/15 0:46,NA,NA,1
ADPE,112931.1,F,TOR,1421024940,3,-64.771,-64.073,1/12/15 1:09,NA,NA,1
ADPE,112931.1,F,TOR,1421028840,3,-64.773,-64.082,1/12/15 2:14,NA,NA,1
ADPE,112931.1,F,TOR,1421029440,2,-64.771,-64.075,1/12/15 2:24,NA,NA,1
ADPE,112931.1,F,TOR,1421029560,2,-64.774,-64.078,1/12/15 2:26,NA,NA,1
ADPE,112931.1,F,TOR,1421030760,2,-64.768,-64.075,1/12/15 2:46,NA,NA,1
ADPE,112931.1,F,TOR,1421035260,3,-64.769,-64.065,1/12/15 4:01,NA,NA,1
ADPE,112931.1,F,TOR,1421035620,3,-64.77,-64.082,1/12/15 4:07,NA,NA,1
ADPE,112931.1,F,TOR,1421041020,2,-64.772,-64.074,1/12/15 5:37,NA,NA,1
ADPE,112931.1,F,TOR,1421041200,2,-64.773,-64.077,1/12/15 5:40,NA,NA,1
ADPE,112931.1,F,TOR,1421041740,2,-64.773,-64.073,1/12/15 5:49,NA,NA,1
ADPE,112931.1,F,TOR,1421042640,2,-64.773,-64.075,1/12/15 6:04,NA,NA,1
ADPE,112934.1,F,BIS,1420822260,1,-64.815,-63.783,1/9/15 16:51,NA,NA,1
ADPE,112934.1,F,BIS,1420828080,2,-64.866,-63.759,1/9/15 18:28,13.06,10.8,4
ADPE,112934.1,F,BIS,1420834020,1,-64.877,-63.725,1/9/15 20:07,20.06,12.73333333,4
ADPE,112934.1,F,BIS,1420834140,1,-64.884,-63.696,1/9/15 20:09,18.135,11.6,4
ADPE,112934.1,F,BIS,1420834320,1,-64.879,-63.718,1/9/15 20:12,13.86,11.73333333,4
ADPE,112934.1,F,BIS,1420837320,1,-64.884,-63.686,1/9/15 21:02,8.81,9.9,4
ADPE,112934.1,F,BIS,1420849140,1,-64.788,-63.76,1/10/15 0:19,NA,NA,1
ADPE,112934.1,F,BIS,1420852080,2,-64.814,-63.784,1/10/15 1:08,NA,NA,1
ADPE,112934.1,F,BIS,1420852740,1,-64.815,-63.747,1/10/15 1:19,NA,NA,1
ADPE,112934.1,F,BIS,1420854900,1,-64.842,-63.771,1/10/15 1:55,NA,NA,1
ADPE,112934.1,F,BIS,1420855740,1,-64.816,-63.774,1/10/15 2:09,NA,NA,1
ADPE,112934.1,F,BIS,1420857900,3,-64.811,-63.775,1/10/15 2:45,NA,NA,1
ADPE,112934.1,F,BIS,1420861860,2,-64.81,-63.761,1/10/15 3:51,NA,NA,1
ADPE,112934.1,F,BIS,1420864020,2,-64.819,-63.761,1/10/15 4:27,NA,NA,1
ADPE,112934.1,F,BIS,1420864080,1,-64.817,-63.759,1/10/15 4:28,NA,NA,1
ADPE,112934.1,F,BIS,1420864620,1,-64.819,-63.772,1/10/15 4:37,NA,NA,1
ADPE,112934.1,F,BIS,1420867140,3,-64.809,-63.783,1/10/15 5:19,NA,NA,1
ADPE,112934.1,F,BIS,1420870020,2,-64.817,-63.76,1/10/15 6:07,NA,NA,1
ADPE,112934.1,F,BIS,1420870200,2,-64.813,-63.782,1/10/15 6:10,NA,NA,1
ADPE,112934.1,F,BIS,1420936560,1,-64.791,-63.775,1/11/15 0:36,NA,NA,1
ADPE,112934.1,F,BIS,1420937820,2,-64.801,-63.787,1/11/15 0:57,NA,NA,1
ADPE,112934.1,F,BIS,1420937940,2,-64.808,-63.788,1/11/15 0:59,NA,NA,1
ADPE,112934.1,F,BIS,1420940040,1,-64.82,-63.801,1/11/15 1:34,NA,NA,1
ADPE,112934.1,F,BIS,1420946160,2,-64.789,-63.77,1/11/15 3:16,NA,NA,1
ADPE,112934.1,F,BIS,1420949940,2,-64.803,-63.752,1/11/15 4:19,NA,NA,1
ADPE,112934.1,F,BIS,1421023440,1,-64.817,-63.756,1/12/15 0:44,NA,NA,1
ADPE,112934.1,F,BIS,1421029080,3,-64.819,-63.769,1/12/15 2:18,NA,NA,1
ADPE,112934.1,F,BIS,1421029380,2,-64.807,-63.777,1/12/15 2:23,NA,NA,1
ADPE,112934.1,F,BIS,1421031000,1,-64.797,-63.756,1/12/15 2:50,NA,NA,1
ADPE,112934.1,F,BIS,1421035080,3,-64.821,-63.752,1/12/15 3:58,NA,NA,1
ADPE,112934.1,F,BIS,1421035620,2,-64.816,-63.767,1/12/15 4:07,NA,NA,1
ADPE,112934.1,F,BIS,1421041380,2,-64.821,-63.743,1/12/15 5:43,NA,NA,1
ADPE,112934.1,F,BIS,1421042640,2,-64.819,-63.774,1/12/15 6:04,NA,NA,1
ADPE,112935.1,F,TOR,1420809240,3,-64.773,-64.072,1/9/15 13:14,NA,NA,1
ADPE,112935.1,F,TOR,1420810500,2,-64.768,-64.071,1/9/15 13:35,NA,NA,1
ADPE,112935.1,F,TOR,1420815360,2,-64.772,-64.072,1/9/15 14:56,NA,NA,1
ADPE,112935.1,F,TOR,1420821960,3,-64.786,-64.166,1/9/15 16:46,15.285,14.86666667,4
ADPE,112935.1,F,TOR,1420822320,2,-64.786,-64.152,1/9/15 16:52,12.26,9.3,4
ADPE,112935.1,F,TOR,1420849320,3,-64.769,-64.076,1/10/15 0:22,NA,NA,1
ADPE,112935.1,F,TOR,1420852140,2,-64.774,-64.078,1/10/15 1:09,NA,NA,1
ADPE,112935.1,F,TOR,1420852200,2,-64.771,-64.078,1/10/15 1:10,NA,NA,1
ADPE,112935.1,F,TOR,1420852740,2,-64.774,-64.077,1/10/15 1:19,NA,NA,1
ADPE,112935.1,F,TOR,1420858080,3,-64.772,-64.078,1/10/15 2:48,NA,NA,1
ADPE,112935.1,F,TOR,1420858140,1,-64.769,-64.085,1/10/15 2:49,NA,NA,1
ADPE,112935.1,F,TOR,1420858860,1,-64.776,-64.094,1/10/15 3:01,NA,NA,1
ADPE,112935.1,F,TOR,1420864020,2,-64.774,-64.076,1/10/15 4:27,NA,NA,1
ADPE,112935.1,F,TOR,1420864920,3,-64.774,-64.075,1/10/15 4:42,NA,NA,1
ADPE,112935.1,F,TOR,1420866960,3,-64.772,-64.073,1/10/15 5:16,NA,NA,1
ADPE,112935.1,F,TOR,1420869960,3,-64.773,-64.076,1/10/15 6:06,NA,NA,1
ADPE,112935.1,F,TOR,1420870200,2,-64.774,-64.073,1/10/15 6:10,NA,NA,1
ADPE,112935.1,F,TOR,1420937820,3,-64.771,-64.076,1/11/15 0:57,NA,NA,1
ADPE,112935.1,F,TOR,1420940160,3,-64.772,-64.075,1/11/15 1:36,NA,NA,1
ADPE,112935.1,F,TOR,1420943760,3,-64.771,-64.075,1/11/15 2:36,NA,NA,1
ADPE,112935.1,F,TOR,1420943820,2,-64.769,-64.069,1/11/15 2:37,NA,NA,1
ADPE,112935.1,F,TOR,1420943940,2,-64.776,-64.085,1/11/15 2:39,NA,NA,1
ADPE,112935.1,F,TOR,1420947060,2,-64.771,-64.075,1/11/15 3:31,NA,NA,1
ADPE,112935.1,F,TOR,1420949700,2,-64.775,-64.084,1/11/15 4:15,NA,NA,1
ADPE,112935.1,F,TOR,1420949760,2,-64.771,-64.081,1/11/15 4:16,NA,NA,1
ADPE,112935.1,F,TOR,1420949940,2,-64.772,-64.075,1/11/15 4:19,NA,NA,1
ADPE,112935.1,F,TOR,1420955700,2,-64.772,-64.072,1/11/15 5:55,NA,NA,1
ADPE,112935.1,F,TOR,1420955820,3,-64.773,-64.073,1/11/15 5:57,NA,NA,1
ADPE,112935.1,F,TOR,1420956000,2,-64.775,-64.077,1/11/15 6:00,NA,NA,1
ADPE,112935.1,F,TOR,1421023020,2,-64.774,-64.078,1/12/15 0:37,NA,NA,1
ADPE,112935.1,F,TOR,1421023500,2,-64.773,-64.08,1/12/15 0:45,NA,NA,1
ADPE,112935.1,F,TOR,1421025000,3,-64.773,-64.067,1/12/15 1:10,NA,NA,1
ADPE,112935.1,F,TOR,1421029080,3,-64.772,-64.078,1/12/15 2:18,NA,NA,1
ADPE,112935.1,F,TOR,1421029620,2,-64.771,-64.077,1/12/15 2:27,NA,NA,1
ADPE,112935.1,F,TOR,1421030940,2,-64.77,-64.077,1/12/15 2:49,NA,NA,1
ADPE,112935.1,F,TOR,1421032200,1,-64.765,-64.025,1/12/15 3:10,NA,NA,1
ADPE,112935.1,F,TOR,1421035260,3,-64.773,-64.075,1/12/15 4:01,NA,NA,1
ADPE,112935.1,F,TOR,1421036820,2,-64.774,-64.085,1/12/15 4:27,NA,NA,1
ADPE,112935.1,F,TOR,1421040960,2,-64.774,-64.071,1/12/15 5:36,NA,NA,1
ADPE,112935.1,F,TOR,1421041560,3,-64.773,-64.08,1/12/15 5:46,NA,NA,1
ADPE,112935.1,F,TOR,1421042820,3,-64.774,-64.076,1/12/15 6:07,NA,NA,1
ADPE,112934.2,M,BIS,1421076780,2,-64.835,-63.78,1/12/15 15:33,NA,NA,1
ADPE,112934.2,M,BIS,1421081940,2,-64.814,-63.784,1/12/15 16:59,NA,NA,1
ADPE,112934.2,M,BIS,1421087580,2,-64.808,-63.768,1/12/15 18:33,NA,NA,1
ADPE,112934.2,M,BIS,1421093700,2,-64.809,-63.783,1/12/15 20:15,NA,NA,1
ADPE,112934.2,M,BIS,1421097180,3,-64.813,-63.77,1/12/15 21:13,NA,NA,1
ADPE,112934.2,M,BIS,1421097240,3,-64.813,-63.771,1/12/15 21:14,NA,NA,1
ADPE,112934.2,M,BIS,1421097540,3,-64.812,-63.764,1/12/15 21:19,NA,NA,1
ADPE,112934.2,M,BIS,1421097900,3,-64.813,-63.774,1/12/15 21:25,NA,NA,1
ADPE,112934.2,M,BIS,1421109420,3,-64.83,-63.8,1/13/15 0:37,8.826666667,10.5,4
ADPE,112934.2,M,BIS,1421109480,2,-64.83,-63.81,1/13/15 0:38,8.826666667,10.5,4
ADPE,112934.2,M,BIS,1421109780,2,-64.832,-63.805,1/13/15 0:43,9.135,8.366666667,4
ADPE,112934.2,M,BIS,1421114340,2,-64.874,-63.858,1/13/15 1:59,6.543333333,8.7,4
ADPE,112934.2,M,BIS,1421115360,2,-64.884,-63.856,1/13/15 2:16,NA,NA,2
ADPE,112934.2,M,BIS,1421115420,1,-64.887,-63.872,1/13/15 2:17,NA,NA,2
ADPE,112934.2,M,BIS,1421115720,1,-64.886,-63.857,1/13/15 2:22,NA,NA,2
ADPE,112934.2,M,BIS,1421120400,2,-64.89,-63.863,1/13/15 3:40,NA,NA,1
ADPE,112934.2,M,BIS,1421121300,2,-64.881,-63.861,1/13/15 3:55,12.185,13,4
ADPE,112934.2,M,BIS,1421121720,3,-64.89,-63.858,1/13/15 4:02,9.76,9.2,4
ADPE,112934.2,M,BIS,1421199540,2,-64.915,-63.749,1/14/15 1:39,NA,NA,2
ADPE,112934.2,M,BIS,1421200800,1,-64.923,-63.834,1/14/15 2:00,NA,NA,2
ADPE,112934.2,M,BIS,1421202420,1,-64.924,-63.749,1/14/15 2:27,NA,NA,2
ADPE,112934.2,M,BIS,1421206980,2,-64.919,-63.771,1/14/15 3:43,NA,NA,1
ADPE,112934.2,M,BIS,1421211420,1,-64.916,-63.751,1/14/15 4:57,6.96,NA,3
ADPE,112934.2,M,BIS,1421212740,3,-64.916,-63.752,1/14/15 5:19,5.46,NA,3
ADPE,112934.2,M,BIS,1421213040,2,-64.913,-63.753,1/14/15 5:24,5.61,NA,3
ADPE,112934.2,M,BIS,1421280660,1,-64.78,-63.78,1/15/15 0:11,NA,NA,2
ADPE,112934.2,M,BIS,1421280840,1,-64.793,-63.716,1/15/15 0:14,NA,NA,2
ADPE,112934.2,M,BIS,1421285640,1,-64.815,-63.77,1/15/15 1:34,NA,NA,1
ADPE,112934.2,M,BIS,1421286720,2,-64.815,-63.756,1/15/15 1:52,NA,NA,1
ADPE,112934.2,M,BIS,1421291640,1,-64.819,-63.768,1/15/15 3:14,NA,NA,1
ADPE,112934.2,M,BIS,1421292900,1,-64.818,-63.776,1/15/15 3:35,NA,NA,1
ADPE,112934.2,M,BIS,1421296500,1,-64.819,-63.777,1/15/15 4:35,NA,NA,1
ADPE,112934.2,M,BIS,1421297580,1,-64.81,-63.76,1/15/15 4:53,NA,NA,1
ADPE,112934.2,M,BIS,1421298720,2,-64.822,-63.717,1/15/15 5:12,NA,NA,1
ADPE,134758.2,F,TOR,1421160420,3,-64.769,-64.069,1/13/15 14:47,NA,NA,1
ADPE,134758.2,F,TOR,1421171040,2,-64.791,-64.1,1/13/15 17:44,21.41666667,18.6,4
ADPE,134758.2,F,TOR,1421172240,3,-64.787,-64.117,1/13/15 18:04,21.61666667,18.96666667,4
ADPE,134758.2,F,TOR,1421176620,1,-64.816,-64.182,1/13/15 19:17,18.425,13.5,4
ADPE,134758.2,F,TOR,1421176920,1,-64.801,-64.154,1/13/15 19:22,15.65,12.02,4
ADPE,134758.2,F,TOR,1421177220,1,-64.808,-64.175,1/13/15 19:27,16.275,14.175,4
ADPE,134758.2,F,TOR,1421178240,1,-64.824,-64.128,1/13/15 19:44,NA,NA,2
ADPE,134758.2,F,TOR,1421194920,3,-64.771,-64.076,1/14/15 0:22,NA,NA,1
ADPE,134758.2,F,TOR,1421195040,1,-64.771,-64.091,1/14/15 0:24,NA,NA,1
ADPE,134758.2,F,TOR,1421195100,2,-64.771,-64.075,1/14/15 0:25,NA,NA,1
ADPE,134758.2,F,TOR,1421199360,3,-64.774,-64.078,1/14/15 1:36,NA,NA,1
ADPE,134758.2,F,TOR,1421200800,1,-64.773,-64.082,1/14/15 2:00,NA,NA,1
ADPE,134758.2,F,TOR,1421200980,2,-64.772,-64.078,1/14/15 2:03,NA,NA,1
ADPE,134758.2,F,TOR,1421202600,3,-64.775,-64.079,1/14/15 2:30,NA,NA,1
ADPE,134758.2,F,TOR,1421205420,2,-64.771,-64.071,1/14/15 3:17,NA,NA,1
ADPE,134758.2,F,TOR,1421206860,1,-64.771,-64.073,1/14/15 3:41,NA,NA,1
ADPE,134758.2,F,TOR,1421206920,3,-64.772,-64.079,1/14/15 3:42,NA,NA,1
ADPE,134758.2,F,TOR,1421211300,2,-64.773,-64.073,1/14/15 4:55,NA,NA,1
ADPE,134758.2,F,TOR,1421212620,2,-64.771,-64.08,1/14/15 5:17,NA,NA,1
ADPE,134758.2,F,TOR,1421212980,2,-64.774,-64.079,1/14/15 5:23,NA,NA,1
ADPE,134758.2,F,TOR,1421213160,2,-64.775,-64.069,1/14/15 5:26,NA,NA,1
ADPE,134758.2,F,TOR,1421280660,2,-64.772,-64.085,1/15/15 0:11,NA,NA,1
ADPE,134758.2,F,TOR,1421280840,2,-64.772,-64.072,1/15/15 0:14,NA,NA,1
ADPE,134758.2,F,TOR,1421285820,2,-64.772,-64.077,1/15/15 1:37,NA,NA,1
ADPE,134758.2,F,TOR,1421286720,3,-64.772,-64.072,1/15/15 1:52,NA,NA,1
ADPE,134758.2,F,TOR,1421286780,3,-64.771,-64.073,1/15/15 1:53,NA,NA,1
ADPE,134758.2,F,TOR,1421287800,3,-64.773,-64.078,1/15/15 2:10,NA,NA,1
ADPE,134758.2,F,TOR,1421291520,3,-64.772,-64.07,1/15/15 3:12,NA,NA,1
ADPE,134758.2,F,TOR,1421292660,3,-64.77,-64.075,1/15/15 3:31,NA,NA,1
ADPE,134758.2,F,TOR,1421292780,3,-64.77,-64.077,1/15/15 3:33,NA,NA,1
ADPE,134758.2,F,TOR,1421296500,3,-64.773,-64.069,1/15/15 4:35,NA,NA,1
ADPE,134758.2,F,TOR,1421297460,3,-64.771,-64.08,1/15/15 4:51,NA,NA,1
ADPE,134758.2,F,TOR,1421298720,3,-64.774,-64.075,1/15/15 5:12,NA,NA,1
ADPE,134758.2,F,TOR,1421298840,2,-64.774,-64.063,1/15/15 5:14,NA,NA,1
ADPE,134758.2,F,TOR,1421302440,1,-64.769,-64.071,1/15/15 6:14,NA,NA,1
ADPE,134758.2,F,TOR,1421369580,2,-64.769,-64.064,1/16/15 0:53,NA,NA,1
ADPE,134758.2,F,TOR,1421370780,2,-64.77,-64.074,1/16/15 1:13,NA,NA,1
ADPE,134758.2,F,TOR,1421372340,2,-64.769,-64.073,1/16/15 1:39,NA,NA,1
ADPE,134758.2,F,TOR,1421372460,2,-64.77,-64.079,1/16/15 1:41,NA,NA,1
ADPE,134758.2,F,TOR,1421372820,3,-64.771,-64.083,1/16/15 1:47,NA,NA,1
ADPE,134758.2,F,TOR,1421375760,3,-64.777,-64.073,1/16/15 2:36,NA,NA,1
ADPE,134758.2,F,TOR,1421376480,2,-64.771,-64.077,1/16/15 2:48,NA,NA,1
ADPE,134758.2,F,TOR,1421378460,2,-64.772,-64.072,1/16/15 3:21,NA,NA,1
ADPE,134758.2,F,TOR,1421378520,3,-64.771,-64.076,1/16/15 3:22,NA,NA,1
ADPE,134758.2,F,TOR,1421381760,3,-64.775,-64.066,1/16/15 4:16,NA,NA,1
ADPE,134758.2,F,TOR,1421382480,1,-64.767,-64.078,1/16/15 4:28,NA,NA,1
ADPE,134758.2,F,TOR,1421384340,3,-64.773,-64.074,1/16/15 4:59,NA,NA,1
ADPE,134758.2,F,TOR,1421387640,2,-64.773,-64.074,1/16/15 5:54,NA,NA,1
ADPE,134758.2,F,TOR,1421388480,3,-64.771,-64.078,1/16/15 6:08,NA,NA,1
ADPE,134759.2,F,TOR,1421160360,2,-64.778,-64.059,1/13/15 14:46,NA,NA,1
ADPE,134759.2,F,TOR,1421161980,2,-64.779,-64.095,1/13/15 15:13,NA,NA,1
ADPE,134759.2,F,TOR,1421166360,2,-64.772,-64.099,1/13/15 16:26,14.525,13.25,4
ADPE,134759.2,F,TOR,1421170980,2,-64.813,-64.131,1/13/15 17:43,16.52,13.1,4
ADPE,134759.2,F,TOR,1421172300,2,-64.816,-64.121,1/13/15 18:05,13.705,11.35,4
ADPE,134759.2,F,TOR,1421176860,2,-64.8,-64.073,1/13/15 19:21,13.9025,11,4
ADPE,134759.2,F,TOR,1421178240,3,-64.787,-64.066,1/13/15 19:44,11.746,8.075,4
ADPE,134759.2,F,TOR,1421194860,1,-64.765,-64.064,1/14/15 0:21,NA,NA,1
